﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Venray"
"Nummer";;"0984"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Vincent van Gogh / Kapel";"Wijkcentrum ’t Stekske";"Wijkcentrum Den Hoender";"MFC Brukske Wijkcentrum";"Rabobank Venray";"De Perdstal";"WOC ’t Schöpke";"Gemeenschapshuis Blitterswijck";"De Zandhoek Wanssum";"D'n Oesterham Oostrum";"'t Pelgrimshuis Smakt";"De Smelehof Ysselsteyn";"Partycentrum 't Anker Merselo";"De Loef  Vredepeel";"De Linde Oirlo";"De Wis Castenray";"De Hoefslag Veulen";"MFC De Baank Leunen";"MFC Heide";"De Alde Schol Geijsteren";"Mobiel stembureau"
;;"46";"Mulder, J.C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"6";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"49";"Meijer, T.";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"ChristenUnie";;;"128";"7";"14";"12";"8";"11";"10";"11";"11";"0";"3";"5";"0";"2";"5";"1";"2";"5";"2";"9";"4";"6";"0"
;;"1";"van der Mooren, F.C.T.";"80";"5";"8";"7";"5";"5";"9";"6";"6";"0";"2";"5";"0";"2";"2";"1";"1";"3";"1";"3";"4";"5";"0"
;;"2";"Kappel, N.";"5";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Dijkstra-Verbeek, I.A.W.";"5";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"4";"Boer, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Steegs-Maas, H.P.M.";"17";"0";"1";"2";"1";"2";"0";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"3";"0";"1";"0"
;;"6";"Visscher, F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Verkerk, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Gerards-Kockelkoren, L.M.B.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Langen, A.L.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Schonewille-Janssen, P.M.C.I.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Groningen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Crombach, L.M.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Fahner, F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kelders, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssen-Kokke, B.A.S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Schayck, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"el-Baramawi, S.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klasens, S.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Langevelde, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schenkel, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dammers, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, S.W.J.";"4";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Oosterhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Benus, F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Buddingh, J.C.";"4";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Scholte, W.R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bosch, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koelewijn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spoel, P.L.R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"BBB";;;"5376";"253";"214";"369";"262";"251";"246";"166";"222";"164";"291";"245";"55";"794";"344";"95";"293";"245";"215";"398";"153";"93";"8"
;;"1";"Schoolmeesters, A.M.A.";"1409";"102";"74";"135";"94";"78";"102";"73";"70";"56";"105";"75";"12";"91";"34";"13";"66";"40";"50";"86";"19";"29";"5"
;;"2";"van der Pol, H.A.";"114";"5";"5";"13";"9";"12";"9";"0";"5";"6";"5";"9";"1";"5";"1";"1";"6";"2";"7";"7";"1";"2";"3"
;;"3";"Queisen, A.G.M.";"15";"0";"0";"2";"0";"2";"1";"0";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"1";"2";"0";"0";"0"
;;"4";"Franssen, R.F.R.P.";"15";"1";"0";"3";"0";"0";"3";"1";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"1";"0"
;;"5";"van Bommel, C.P.G.";"1439";"69";"62";"104";"69";"75";"66";"44";"72";"54";"95";"79";"19";"54";"16";"11";"128";"159";"51";"139";"38";"35";"0"
;;"6";"Wetemans, C.C.M.";"8";"1";"1";"0";"0";"0";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Heijnen, E.H.J.";"15";"1";"0";"3";"1";"1";"3";"2";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Huizing, J.";"7";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"9";"Nijenhuis, D.J.";"1199";"38";"38";"61";"55";"38";"37";"31";"36";"15";"30";"40";"14";"117";"283";"58";"59";"19";"46";"102";"68";"14";"0"
;;"10";"Goossen, I.J.G.";"4";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Zeedzen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Luttels, B.J.G.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"13";"Janssen, L.J.M.";"41";"5";"5";"3";"3";"4";"2";"1";"2";"1";"2";"2";"1";"2";"0";"1";"2";"0";"4";"0";"0";"1";"0"
;;"14";"Vermeulen, H.P.J.";"5";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"15";"van Dijck, K.J.H.";"7";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"2";"0";"0";"0"
;;"16";"de Kleijne, H.J.";"174";"3";"4";"10";"4";"4";"4";"1";"2";"6";"12";"8";"0";"44";"6";"4";"6";"14";"27";"13";"0";"2";"0"
;;"17";"Coumans, C.J.P.";"7";"0";"0";"1";"2";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Wiertz, R.G.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Thijssen, M.A.L.";"784";"16";"19";"24";"24";"18";"13";"10";"24";"6";"18";"22";"6";"464";"3";"7";"13";"5";"27";"36";"24";"5";"0"
;;"20";"Beltjens, D.J.W.";"4";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jeurissen, F.J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Iersel, M.J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"23";"Crompvoets, R.E.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Engelen, I.G.T.";"26";"3";"2";"0";"0";"3";"0";"0";"0";"3";"3";"2";"0";"4";"0";"0";"1";"0";"0";"4";"1";"0";"0"
;;"25";"de Loijer, S.A.M.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Engelen, R.P.J.";"16";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"1";"0";"5";"0";"0";"4";"2";"0";"0";"0";"0";"0"
;;"28";"van Mierlo, D.H.A.J.";"16";"3";"2";"1";"0";"2";"1";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"29";"Bemelmans, W.J.G.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boonen, J.J.H.";"12";"1";"0";"3";"0";"3";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"31";"Noordijk, A.";"26";"0";"0";"0";"1";"2";"1";"0";"1";"7";"10";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"32";"Geraats, J.M.L.";"11";"3";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
"14";"Limburgse Senioren Partij (LSP)";;;"152";"14";"8";"18";"10";"9";"9";"6";"17";"10";"16";"5";"0";"4";"0";"2";"3";"6";"2";"10";"1";"2";"0"
;;"1";"Peeters, G.P.L.";"78";"4";"5";"12";"5";"5";"6";"4";"9";"7";"7";"1";"0";"0";"0";"0";"2";"2";"1";"5";"1";"2";"0"
;;"2";"van den Borne, J.J.A.M.";"18";"3";"0";"2";"1";"0";"0";"0";"2";"0";"1";"0";"0";"2";"0";"1";"0";"2";"1";"3";"0";"0";"0"
;;"3";"Kamps, H.L.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van den Hadelkamp-van Zanten, B.C.";"15";"1";"1";"2";"0";"3";"0";"0";"1";"0";"0";"4";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Weijmans, W.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voss, F.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Sprokkereef, E.A.";"15";"1";"0";"0";"1";"0";"0";"1";"2";"1";"6";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
;;"8";"Kers, G.R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"van den Boomen, J.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Martens, C.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Lensen, W.J.A.";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Droste, L.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, G.A.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Langenberg, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Zanten-van den Hadelkamp, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Boekhold, J.C.P.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Maassen, K.C.M.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hoogers, H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipper, J.A.";"9";"2";"1";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Kuijs-Coopmans, V.M.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ebbinge, G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"Belang van Nederland (BVNL)";;;"135";"4";"5";"10";"7";"16";"9";"9";"9";"6";"14";"7";"0";"12";"3";"0";"5";"2";"5";"7";"1";"2";"2"
;;"1";"Emons, I.M.A.";"99";"1";"5";"8";"6";"10";"7";"9";"5";"5";"4";"7";"0";"9";"3";"0";"5";"1";"5";"5";"1";"1";"2"
;;"2";"Muijres, M.P.E.";"9";"3";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Westhoff, R.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Dort, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bauduin, D.V.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Franzen, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Cornielje, W.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Daniëls, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Geboers, W.J.M.F.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boskamp, M.F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Driessen, R.A.";"16";"0";"0";"0";"0";"4";"0";"0";"2";"0";"7";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"13";"Spronken, R.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogstraten, J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hoedemakers, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Montfort, J.H.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Graaf, I.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kusters, J.G.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jilisen-van Mullekom, S.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lemmens-Liebers, L.P.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Munster, A.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Berg, H.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenheide, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Boskamp, P.G.L.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"67";"6";"6";"4";"6";"4";"7";"6";"9";"0";"1";"3";"0";"3";"2";"0";"0";"0";"0";"7";"0";"3";"0"
;;"1";"Hilders, M.J.";"45";"5";"5";"4";"2";"4";"5";"5";"4";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"4";"0";"3";"0"
;;"2";"Belgraver-Thissen, W.P.C.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"3";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vermazen, W.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"6";"Dingelstad, W.H.M.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Biet, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"700";"76";"62";"83";"51";"35";"69";"69";"52";"18";"36";"38";"3";"18";"21";"1";"4";"8";"5";"39";"5";"7";"0"
;;"1";"Schyns, P.F.M.";"540";"56";"43";"65";"34";"24";"57";"56";"46";"12";"24";"32";"2";"15";"19";"1";"2";"7";"5";"32";"4";"4";"0"
;;"2";"Blijlevens, R.P.";"19";"1";"4";"3";"2";"2";"1";"2";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Beckers, N.J.H.T.";"59";"7";"9";"7";"2";"3";"2";"5";"3";"2";"6";"5";"1";"1";"0";"0";"1";"0";"0";"4";"0";"1";"0"
;;"4";"Roso, R.L.W.";"12";"2";"1";"1";"0";"2";"2";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Breukers, P.J.W.H.";"13";"1";"2";"1";"5";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wiezer, J.H.";"36";"4";"1";"2";"8";"2";"5";"1";"3";"2";"1";"0";"0";"1";"0";"0";"0";"1";"0";"2";"1";"2";"0"
;;"7";"Hintzen, P.H.C.";"9";"1";"1";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Avdaljan, A.V.";"5";"2";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schmeits, J.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Burlet, R.J.H.";"5";"1";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Omzien!";;;"147";"9";"5";"16";"10";"4";"10";"6";"8";"7";"10";"33";"3";"2";"10";"1";"2";"2";"1";"4";"0";"4";"0"
;;"1";"Palmen, E.C.C.";"143";"8";"5";"16";"10";"4";"10";"6";"7";"7";"9";"33";"3";"2";"9";"1";"2";"2";"1";"4";"0";"4";"0"
;;"2";"Lemmens, L.P.M.T.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
